﻿Izcelsmes valsts;Reģistrācijas numurs;Nosaukums;Suga;Kategorija;Veids;Platība;Izcelsme;Izmantošanas mērķis;Izmantošanas teritorija;Izveidošanas datums
Latvija;138400032;Sedas parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;6;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2005
Latvija;337920014;Vecumu parastās egles sēklu plantācija;Parastā egle;Uzlabots;Sēklu plantācija;25,1;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Centrālais ieguves apgabals,Rietumu ieguves apgabals;23.03.2017
Latvija;137200002;Kurmales parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;28,13;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;01.11.2004
Latvija;337400005;Katvaru parastās egles sēklu plantācija;Parastā egle;Uzlabots;Sēklu plantācija;15,5;Vietējais;Tradicionālā mežsaimniecība;Centrālais ieguves apgabals,Rietumu ieguves apgabals;01.01.2004
Latvija;136800012;Tirzas parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;17,7;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2004
Latvija;1401321;Dundagas priedes sēklu plantācija;Parastā priede;Ieguves vieta zināma;Sēklu plantācija;32,37;Vietējais;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;21.03.2016
Latvija;437650029;"Kārpainā bērza sēklu plantācija ""Kalsnava - 3A""";Kārpainais bērzs;Uzlabots;Sēklu plantācija;0,015;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;27.07.2017
Latvija;447650030;"Kārpainā bērza sēklu plantācija ""Kalsnava - 4R""";Kārpainais bērzs;Pārāks;Sēklu plantācija;0,08;Cits ieguves apgabals;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;27.07.2017
Latvija;447650031;"Kārpainā bērza sēklu plantācija ""Kalsnava - 5A""";Kārpainais bērzs;Pārāks;Sēklu plantācija;0,08;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;27.07.2017
Latvija;148130045;Kurmāles pārākās pakāpes parastās priedes sēklu plantācija;Parastā priede;Pārāks;Sēklu plantācija;33,19;Vietējais;Tradicionālā mežsaimniecība;Ābeļu pagasts,Aknīstes pagasts,Asares pagasts,Bauskas novads,Bebrenes pagasts,Birzgales pagasts,Cenu pagasts,Daudzeses pagasts,Demenes pagasts,Dignājas pagasts,Dunavas pagasts,Dvietes pagasts,Eglaines pagasts,Elkšņu pagasts,Gārsenes pagasts,Jaunjelgavas pagasts,Kalkūnes pagasts,Kalna pagasts,Kaplavas pagasts,Ķekavas novads,Laucesas pagasts,Leimaņu pagasts,Mārupes novads,Mazzalves pagasts,Medumu pagasts,Neretas pagasts,Olaines novads,Ozolnieku pagasts,Pilskalnes pagasts,Prodes pagasts,Rietumu ieguves apgabals,Rites pagasts,Rubenes pagasts,Salas pagasts,Salgales pagasts,Salienas pagasts,Saukas pagasts,Seces pagasts,Sēlpils pagasts,Sērenes pagasts,Skrudalienas pagasts,Staburaga pagasts,Sunākstes pagasts,Sventes pagasts,Šēderes pagasts,Tabores pagasts,Valgundes pagasts,Vecsalienas pagasts,Viesītes pagasts,Zalves pagasts,Zasas pagasts;02.10.2020
Latvija;1037030037;Parastā ozola sēklu plantācija Jaunjelgava;Parastais ozols;Uzlabots;Sēklu plantācija;6,9;Vietējais;Tradicionālā mežsaimniecība;Latvija;19.09.2018
Latvija;637920017;Vecumu melnalkšņa sēklu plantācija;Melnalksnis;Uzlabots;Sēklu plantācija;2,98;Vietējais;Tradicionālā mežsaimniecība;Latvija;24.04.2019
Latvija;348630046;Parastās egles sēklu plantācija Andumi;Parastā egle;Pārāks;Sēklu plantācija;10,77;Vietējais;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;22.02.2022
Latvija;336820018;Tirzas parastās egles sēklu plantācija;Parastā egle;Uzlabots;Sēklu plantācija;10,24;Vietējais;Tradicionālā mežsaimniecība;Centrālais ieguves apgabals,Rietumu ieguves apgabals;24.04.2019
Latvija;7237920016;Vecumu Eiropas lapegles sēklu plantācija;Eiropas lapegle;Uzlabots;Sēklu plantācija;1,28;Alohtons;Tradicionālā mežsaimniecība;Latvija;17.09.2018
Latvija;648030042;Norupes melnalkšņa sēklu plantācija;Melnalksnis;Pārāks;Sēklu plantācija;1;Vietējais;Tradicionālā mežsaimniecība;Latvija;06.02.2020
Latvija;337850032;"Parastās egles sēklu plantācija ""Šarlote""";Parastā egle;Uzlabots;Sēklu plantācija;14,8;Vietējais;Tradicionālā mežsaimniecība;Centrālais ieguves apgabals,Rietumu ieguves apgabals;01.12.2017
Latvija;348130041;Parastās egles sēklu plantācija Skutuļi;Parastā egle;Pārāks;Sēklu plantācija;2,6;Vietējais;Tradicionālā mežsaimniecība;Centrālais ieguves apgabals,Rietumu ieguves apgabals;01.02.2020
Latvija;118030009;Parastās priedes ģenētisko resursu mežaudze Ogre;Parastā priede;Ieguves vieta zināma;Mežaudze;532,36;Autohtons;Ģenētisko resursu saglabāšana;;02.11.2012
Latvija;X2;Valkas un Gulbenes virsmežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X3;Bauskas un Dobeles virsmežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X4;Balvu virsmežniecības Žīguru mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X5;Alūksnes virsmežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X6;Madonas virsmežniecības Kalsnavas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;1018560048;Jeru muižas mežs;Parastais ozols;Ieguves vieta zināma;Mežaudze;2,25;Autohtons;Tradicionālā mežsaimniecība;;09.10.2015
Latvija;417030001;Neretas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;26866;Autohtons;Tradicionālā mežsaimniecība;;08.05.2010
Latvija;417050015;Kokneses mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;10836,1;Autohtons;Tradicionālā mežsaimniecība;;02.09.2010
Latvija;618560010;Valmieras mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;419,91;Autohtons;Tradicionālā mežsaimniecība;;15.11.2010
Latvija;X21;Aizputes Ugāles Ventspils virsmežniecības;Parastā priede;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;118560004;Priedes ĢRM/Vijciema priede;Parastā priede;Ieguves vieta zināma;Mežaudze;411,34;Autohtons;Ģenētisko resursu saglabāšana;;22.12.2009
Latvija;317700002;Suntažu  M E audze;Parastā egle;Ieguves vieta zināma;Mežaudze;2,1;Autohtons;Tradicionālā mežsaimniecība;;01.01.2000
Latvija;317700001;Madlienas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;5487,91;Autohtons;Tradicionālā mežsaimniecība;;01.01.2000
Latvija;316100004;Jaunjelgavas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;11179,21;Autohtons;Tradicionālā mežsaimniecība;;12.03.2007
Latvija;318610007;Kandavas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;9169;Autohtons;Tradicionālā mežsaimniecība;;20.04.2009
Latvija;417500017;Kārsavas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;16380,06;Autohtons;Tradicionālā mežsaimniecība;;16.02.2007
Latvija;318000026;Inčukalna mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;1456;Autohtons;Tradicionālā mežsaimniecība;;04.02.2008
Latvija;317400006;Alojas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;6096,4;Autohtons;Tradicionālā mežsaimniecība;;28.12.2006
Latvija;317400007;Katvaru mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;6883,5;Autohtons;Tradicionālā mežsaimniecība;;01.01.2002
Latvija;317400008;Limbažu mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;40328;Autohtons;Tradicionālā mežsaimniecība;;28.12.2006
Latvija;317400009;Salacgrīvas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;5057,3;Autohtons;Tradicionālā mežsaimniecība;;28.12.2006
Latvija;417400010;Alojas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;12964,7;Autohtons;Tradicionālā mežsaimniecība;;01.01.2006
Latvija;316300002;Egļavas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;3,3;Autohtons;Tradicionālā mežsaimniecība;;30.12.2004
Latvija;316300005;Viļakas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;3272,2;Autohtons;Tradicionālā mežsaimniecība;;30.12.2004
Latvija;316300006;Žīguru mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;1,7;Autohtons;Tradicionālā mežsaimniecība;;30.12.2004
Latvija;316300007;Egļavas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;4,9;Autohtons;Tradicionālā mežsaimniecība;;30.12.2004
Latvija;416300009;Balvu mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;12301,07;Autohtons;Tradicionālā mežsaimniecība;;30.12.2004
Latvija;117100014;Krāslavas mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;10445,27;Autohtons;Tradicionālā mežsaimniecība;;23.03.2006
Latvija;317500014;Kārsavas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;62830,52;Autohtons;Tradicionālā mežsaimniecība;;09.11.2006
Latvija;318560001;Amatas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;16967,06;Autohtons;Tradicionālā mežsaimniecība;;22.05.2009
Latvija;418560002;Amatas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;15512,83;Autohtons;Tradicionālā mežsaimniecība;;22.05.2009
Latvija;316100057;Neretas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;2922,7;Autohtons;Tradicionālā mežsaimniecība;;01.01.2000
Latvija;417400016;Limbažu mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;22433,8;Autohtons;Tradicionālā mežsaimniecība;;01.01.2006
Latvija;417400017;Salacgrīvas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;12828,5;Autohtons;Tradicionālā mežsaimniecība;;01.01.2006
Latvija;1016300010;Viļakas mežniecība;Parastais ozols;Ieguves vieta zināma;Mežaudze;13,5;Autohtons;Tradicionālā mežsaimniecība;;30.12.2004
Latvija;316300011;Balvu mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;122649,28;Autohtons;Tradicionālā mežsaimniecība;;01.04.2006
Latvija;316300013;Baltinavas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;688,5;Autohtons;Tradicionālā mežsaimniecība;;16.11.2006
Latvija;316300014;Rugāju mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;1003,02;Autohtons;Tradicionālā mežsaimniecība;;30.03.2007
Latvija;616700006;Auces mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;1,3;Autohtons;Tradicionālā mežsaimniecība;;17.12.2008
Latvija;116100062;Jaunjelgavas M P audze;Parastā priede;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;20.04.2005
Latvija;316100061;Pļaviņu mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;4828,9;Autohtons;Tradicionālā mežsaimniecība;;02.05.2005
Latvija;316600021;Sventes E sēklaudžu stādījums;Parastā egle;Ieguves vieta zināma;Mežaudze;1;Alohtons;Tradicionālā mežsaimniecība;;30.11.2007
Latvija;117850013;Priedes ĢRM/Priedaines priede;Parastā priede;Ieguves vieta zināma;Mežaudze;439,3;Autohtons;Ģenētisko resursu saglabāšana;;02.04.2009
Latvija;317600032;Madonas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;4588,15;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;417600037;Madonas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;12473,28;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;617600047;Madonas mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;370,5;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;118400015;Strenču mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;17450;Autohtons;Tradicionālā mežsaimniecība;;02.01.2007
Latvija;318400020;Smiltenes mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;11438,52;Autohtons;Tradicionālā mežsaimniecība;;01.01.2007
Latvija;318400021;Valkas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;90840,98;Autohtons;Tradicionālā mežsaimniecība;;01.01.2007
Latvija;318300010;Engures mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;812;Autohtons;Tradicionālā mežsaimniecība;;03.10.2006
Latvija;118300011;Engures mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;7125;Autohtons;Tradicionālā mežsaimniecība;;03.10.2006
Latvija;116200010;Gaujienas mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;12754,91;Autohtons;Tradicionālā mežsaimniecība;;03.04.2002
Latvija;116200011;Apes mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;7285,8;Autohtons;Tradicionālā mežsaimniecība;;03.04.2002
Latvija;116200016;Annas mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;5800,9;Autohtons;Tradicionālā mežsaimniecība;;03.04.2000
Latvija;416200019;Gaujienas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;4821,21;Autohtons;Tradicionālā mežsaimniecība;;03.04.2002
Latvija;416200020;Apes mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;4451,2;Autohtons;Tradicionālā mežsaimniecība;;03.04.2002
Latvija;416800023;Gulbenes mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;14236,78;Autohtons;Tradicionālā mežsaimniecība;;16.07.2008
Latvija;1018000011;Krimuldas  Oz mežaudze;Parastais ozols;Ieguves vieta zināma;Mežaudze;1;Nezināms;Tradicionālā mežsaimniecība;;01.01.2000
Latvija;416200022;Bejas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;13663,58;Autohtons;Tradicionālā mežsaimniecība;;03.04.2002
Latvija;416200025;Annas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;3202,1;Autohtons;Tradicionālā mežsaimniecība;;03.04.2002
Latvija;616200028;Gaujienas mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;209,1;Autohtons;Tradicionālā mežsaimniecība;;03.04.2002
Latvija;317600054;ĢRM Madona;Parastā egle;Ieguves vieta zināma;Mežaudze;49,7;Autohtons;Ģenētisko resursu saglabāšana;;25.05.2006
Latvija;316850008;Vaidavas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;4848,3;Autohtons;Tradicionālā mežsaimniecība;;08.01.2009
Latvija;418400036;Valkas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;1457;Autohtons;Tradicionālā mežsaimniecība;;01.01.2005
Latvija;418400040;Smiltenes mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;1896;Autohtons;Tradicionālā mežsaimniecība;;01.01.2005
Latvija;618400041;Vijciema mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;673;Autohtons;Tradicionālā mežsaimniecība;;01.01.2005
Latvija;417400015;Katvaru mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;13367,6;Vietējais;Tradicionālā mežsaimniecība;;01.01.2006
Latvija;1017400018;Katvaru mežniecība;Parastais ozols;Ieguves vieta zināma;Mežaudze;190,6;Autohtons;Tradicionālā mežsaimniecība;;01.01.2006
Latvija;616800020;Gulbenes mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;1397,13;Autohtons;Tradicionālā mežsaimniecība;;16.07.2008
Latvija;316800022;Gulbenes mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;104599,1;Autohtons;Tradicionālā mežsaimniecība;;16.07.2008
Latvija;317600003;Liezeres mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;3727;Vietējais;Tradicionālā mežsaimniecība;;01.01.2000
Latvija;118400016;Smiltenes mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;16956,77;Autohtons;Tradicionālā mežsaimniecība;;02.01.2007
Latvija;118400017;Valkas mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;29731,91;Autohtons;Tradicionālā mežsaimniecība;;02.01.2007
Latvija;1018500013;Valmieras mežniecība;Parastais ozols;Ieguves vieta zināma;Mežaudze;182,09;Autohtons;Tradicionālā mežsaimniecība;;01.11.2006
Latvija;417000006;Jēkabpils VM Biržu M;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;5743,2;Autohtons;Tradicionālā mežsaimniecība;;01.01.2000
Latvija;617600049;Cesvaines mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;251,9;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;1017600053;ĢRM Klāni Ozols;Parastais ozols;Ieguves vieta zināma;Mežaudze;14,1;Autohtons;Ģenētisko resursu saglabāšana;;25.05.2006
Latvija;1017850026;Piloru ozolu audze;Parastais ozols;Ieguves vieta zināma;Mežaudze;13,96;Nezināms;Tradicionālā mežsaimniecība;;01.10.2014
Latvija;417600024;Varakļānu mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;3749,76;Autohtons;Tradicionālā mežsaimniecība;;01.01.2004
Latvija;317600007;Varakļānu mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;799,67;Autohtons;Tradicionālā mežsaimniecība;;01.01.2002
Latvija;317600031;Aronas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;5443;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;317600033;Ērgļu mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;4307,7;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;417600036;Ērgļu mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;8258,73;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;617600048;Ērgļu mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;143,9;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;317600006;Cesvaines mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;2812,2;Autohtons;Tradicionālā mežsaimniecība;;01.01.2001
Latvija;417600019;Cesvaines mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;6990,76;Autohtons;Tradicionālā mežsaimniecība;;01.01.2003
Latvija;317600034;Lubānas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;1635,6;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;417600038;Lubānas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;7877,67;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;918110019;Skrundas mežniecība;Baltalksnis;Ieguves vieta zināma;Mežaudze;2078;Autohtons;Tradicionālā mežsaimniecība;;02.11.2011
Latvija;617600052;Lubānas mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;843,8;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;317600009;Kalsnavas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;3131,6;Autohtons;Tradicionālā mežsaimniecība;;01.01.2003
Latvija;318110010;Brocēnu mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;8856,57;Autohtons;Tradicionālā mežsaimniecība;;30.10.2009
Latvija;1018560008;Jumaras mežniecība;Parastais ozols;Ieguves vieta zināma;Mežaudze;340,95;Autohtons;Tradicionālā mežsaimniecība;;16.04.2010
Latvija;418110016;Brocēnu mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;6089,9;Autohtons;Tradicionālā mežsaimniecība;;17.09.2010
Latvija;416400015;Mūsas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;950;Autohtons;Tradicionālā mežsaimniecība;;01.01.2003
Latvija;6116900019;Lielupes mežniecība Sarkanais ozols;Sarkanais ozols;Ieguves vieta zināma;Mežaudze;1,4;Nezināms;Tradicionālā mežsaimniecība;;18.05.2006
Latvija;1116900021;Lielupes mežniecība;Parastais osis;Ieguves vieta zināma;Mežaudze;1651;Autohtons;Tradicionālā mežsaimniecība;;18.05.2006
Latvija;1916900010;Klīves mežniecība;Spilvaugļu papele;Ieguves vieta zināma;Mežaudze;1,1;Nezināms;Tradicionālā mežsaimniecība;;12.11.2003
Latvija;1016900002;Garozas mežniecība Sarkanais ozols;Sarkanais ozols;Ieguves vieta zināma;Mežaudze;1,4;Nezināms;Tradicionālā mežsaimniecība;;25.02.2002
Latvija;1016900017;Svirlaukas M;Parastais ozols;Ieguves vieta zināma;Mežaudze;2;Autohtons;Tradicionālā mežsaimniecība;;03.11.2005
Latvija;316900005;Jelgavas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;6341;Autohtons;Tradicionālā mežsaimniecība;;22.04.2003
Latvija;1016900006;Jelgavas mežniecība;Parastais ozols;Ieguves vieta zināma;Mežaudze;254;Autohtons;Tradicionālā mežsaimniecība;;25.09.2003
Latvija;416900022;Jelgavas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;14960;Autohtons;Tradicionālā mežsaimniecība;;18.05.2006
Latvija;X19;Valmieras virsmežniecības Naukšēnu mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;616600026;Ilūkstes mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;2138,3;Autohtons;Tradicionālā mežsaimniecība;;15.07.2008
Latvija;318110011;Pārventas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;8615;Autohtons;Tradicionālā mežsaimniecība;;19.04.2010
Latvija;118610014;Kandavas mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;6094;Autohtons;Tradicionālā mežsaimniecība;;21.05.2010
Latvija;418610015;Kandavas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;7467;Autohtons;Tradicionālā mežsaimniecība;;21.05.2010
Latvija;116930006;Dobeles mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;4990;Autohtons;Tradicionālā mežsaimniecība;;13.04.2011
Latvija;416600011;Grīvas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;7657,67;Autohtons;Tradicionālā mežsaimniecība;;16.03.2007
Latvija;416600013;Daugavpils mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;7334,45;Autohtons;Tradicionālā mežsaimniecība;;16.03.2007
Latvija;116600014;Daugavpils mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;13855,57;Autohtons;Tradicionālā mežsaimniecība;;16.03.2007
Latvija;116600016;Grīvas mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;7788,25;Autohtons;Tradicionālā mežsaimniecība;;16.03.2007
Latvija;116600005;Nīcgales mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;5,8;Autohtons;Tradicionālā mežsaimniecība;;30.12.2004
Latvija;316600002;Nīcgales mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;1,6;Autohtons;Tradicionālā mežsaimniecība;;30.12.2004
Latvija;317100010;Krāslavas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;2148,43;Autohtons;Tradicionālā mežsaimniecība;;30.12.2004
Latvija;317100011;Indras mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;952,5;Autohtons;Tradicionālā mežsaimniecība;;30.12.2004
Latvija;317100012;Dagdas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;3362,27;Autohtons;Tradicionālā mežsaimniecība;;30.12.2004
Latvija;1017100013;Bukmuižas mežniecība;Parastais ozols;Ieguves vieta zināma;Mežaudze;12,68;Autohtons;Tradicionālā mežsaimniecība;;30.12.2004
Latvija;317100015;Bukmuižas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;2661,39;Autohtons;Tradicionālā mežsaimniecība;;16.03.2007
Latvija;416930005;Dobeles mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;6787;Autohtons;Tradicionālā mežsaimniecība;;13.04.2011
Latvija;118400039;Priedes ĢRM/Smiltenes priede;Parastā priede;Ieguves vieta zināma;Mežaudze;78,6;Autohtons;Ģenētisko resursu saglabāšana;;01.12.2008
Latvija;617600050;Varakļānu mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;627,03;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;616800005;Stradu M mežaudzes;Melnalksnis;Ieguves vieta zināma;Mežaudze;2540;Autohtons;Tradicionālā mežsaimniecība;;01.01.2000
Latvija;117200005;Kuldīgas mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;16082,9;Autohtons;Tradicionālā mežsaimniecība;;01.02.2005
Latvija;318600014;Ugāles mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;2630,8;Autohtons;Tradicionālā mežsaimniecība;;31.01.2007
Latvija;118600019;Ugāles mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;27549,8;Autohtons;Tradicionālā mežsaimniecība;;31.01.2007
Latvija;418600024;Ugāles mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;5538,2;Autohtons;Tradicionālā mežsaimniecība;;31.01.2007
Latvija;317200016;Kuldīgas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;5677,3;Autohtons;Tradicionālā mežsaimniecība;;06.05.2004
Latvija;417200024;Kuldīgas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;6274,6;Autohtons;Tradicionālā mežsaimniecība;;01.09.2006
Latvija;X20;Tukuma virsmežniecības Tukuma mežniecība;Parastais osis;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;616200031;Bejas mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;1703,83;Autohtons;Tradicionālā mežsaimniecība;;03.04.2002
Latvija;317900006;Gaigalavas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;801,6;Autohtons;Tradicionālā mežsaimniecība;;21.05.2002
Latvija;417000005;Biržu mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.2001
Latvija;117200013;Rendas mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;15311,2;Autohtons;Tradicionālā mežsaimniecība;;01.04.2004
Latvija;317200012;Rendas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;4609,6;Autohtons;Tradicionālā mežsaimniecība;;01.05.2003
Latvija;318200014;Valdemārpils mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;2015;Autohtons;Tradicionālā mežsaimniecība;;21.04.2006
